Link-Quelle;Dokument;Link-Ziel
134;4.0;1.1
156-1;;1.13
256;;4.9
271;;4.50
288;;7.1
314;;
315;;
318;;
322;;
324;;
326;;
345;;
350;;
353;;
620;;
1;;
4.0.5;;
4.2;;
4.2.7;;
4.50.100;;
7.1;;
1001.13.5;;
1004.0;;
1004.1;;
1004.9;;
100.140;;
400.095;;
400.103;;
400.121;;
400.130;;
400.300;;
410.111;;
420.210;;
420.252;;
420.311;;
470.100;;
400a;;
811;;
820a;;
213;;
500;;
400-7;;
200;;
200.1;;
200.2;;
200.3;;
210;;
220;;
220.1;;
225;;
230;;
235;;
310.2;;
364;;
551;;
984;;
401;;
403;;
412;;
420;;
600;;
;;
